@type,@id,meta:expandedURI,rdfs:label / skos:prefLabel,rdfs:comment / skos:definition,dct:description,vann:usageNote,vs:term_status,owl:equivalentClass / owl:equivalentProperty / skos:exactMatch,rdfs:subClassOf / rdfs:subPropertyOf / skos:broader,schema:domainIncludes / skos:inScheme,schema:rangeIncludes,meta:targetScheme,skos:topConceptOf,skos:relatedMatch,skos:broadMatch,skos:narrowMatch,meta:domainFor,skos:hasTopConcept,meta:hasConcept
rdfs:Class,ceterms:DoctoralDegree,https://purl.org/ctdl/terms/DoctoralDegree,Doctoral Degree,Highest credential award for students who have completed both a bachelor's degree and a master's degree or their equivalent as well as independent research and/or a significant project or paper.,"Equivalent to UNESCO ISCED, Level 8 and United States IPEDS Award Levels 17, 18, and 19.",Use the name property to capture local variations on what this class covers.,vs:stable,,ceterms:Degree,,,,,,,,"ceterms:accreditedBy
ceterms:accreditedIn
ceterms:administrationProcess
ceterms:advancedStandingFrom
ceterms:aggregateData
ceterms:alternateName
ceterms:appealProcess
ceterms:approvedBy
ceterms:approvedIn
ceterms:assessmentDeliveryType
ceterms:audienceLevelType
ceterms:audienceType
ceterms:availabilityListing
ceterms:availableAt
ceterms:availableOnlineAt
ceterms:broadAlignment
ceterms:commonConditions
ceterms:commonCosts
ceterms:complaintProcess
ceterms:coPrerequisite
ceterms:copyrightHolder
ceterms:corequisite
ceterms:credentialId
ceterms:credentialStatusType
ceterms:ctid
ceterms:dateEffective
ceterms:degreeConcentration
ceterms:degreeMajor
ceterms:degreeMinor
ceterms:description
ceterms:developmentProcess
ceterms:earnings
ceterms:employmentOutcome
ceterms:estimatedCost
ceterms:estimatedDuration
ceterms:exactAlignment
ceterms:expirationDate
ceterms:financialAssistance
ceterms:hasPart
ceterms:hasProxy
ceterms:hasRubric
ceterms:hasSupportService
ceterms:holders
ceterms:identifier
ceterms:image
ceterms:inCatalog
ceterms:industryType
ceterms:inLanguage
ceterms:instructionalProgramType
ceterms:isAdvancedStandingFor
ceterms:isicV4
ceterms:isPartOf
ceterms:isPreparationFor
ceterms:isRecommendedFor
ceterms:isRequiredFor
ceterms:jurisdiction
ceterms:keyword
ceterms:latestVersion
ceterms:learningDeliveryType
ceterms:maintenanceProcess
ceterms:majorAlignment
ceterms:minorAlignment
ceterms:naics
ceterms:name
ceterms:narrowAlignment
ceterms:nextVersion
ceterms:objectOfAction
ceterms:occupationType
ceterms:offeredBy
ceterms:offeredIn
ceterms:ownedBy
ceterms:preparationFrom
ceterms:previousVersion
ceterms:processStandards
ceterms:processStandardsDescription
ceterms:providesTransferValueFor
ceterms:receivesTransferValueFrom
ceterms:recognizedBy
ceterms:recognizedIn
ceterms:recommends
ceterms:region
ceterms:regulatedBy
ceterms:regulatedIn
ceterms:relatedAction
ceterms:renewal
ceterms:renewalFrequency
ceterms:renewedBy
ceterms:renewedIn
ceterms:requires
ceterms:reviewProcess
ceterms:revocation
ceterms:revocationProcess
ceterms:revokedBy
ceterms:revokedIn
ceterms:sameAs
ceterms:subject
ceterms:subjectWebpage
ceterms:supersededBy
ceterms:supersedes
ceterms:targetPathway
ceterms:usesVerificationService
ceterms:versionIdentifier",,
rdfs:Class,ceterms:DurationProfile,https://purl.org/ctdl/terms/DurationProfile,Duration Profile,Entity describing the temporal aspects of a resource.,"Temporal aspects include exact, minimum, and maximum timeframes of an activity.",,vs:stable,,,,,,,,,,"ceterms:description
ceterms:exactDuration
ceterms:maximumDuration
ceterms:minimumDuration",,
rdfs:Class,ceterms:EarningsProfile,https://purl.org/ctdl/terms/EarningsProfile,Earnings Profile,Entity that describes earning and related statistical information for a given credential.,,The use of ceterms:AggregateDataProfile instead of this class is strongly recommended.,vs:stable,,"ceterms:AggregateDataProfile
schema:CreativeWork",,,,,,,,"ceterms:dateEffective
ceterms:highEarnings
ceterms:jurisdiction
ceterms:lowEarnings
ceterms:medianEarnings
ceterms:postReceiptMonths
ceterms:region
ceterms:source
qdata:relevantDataSet",,
rdfs:Class,ceterms:EmploymentOutcomeProfile,https://purl.org/ctdl/terms/EmploymentOutcomeProfile,Employment Outcome Profile,Entity that describes employment outcomes and related statistical information for a given credential.,,The use of ceterms:AggregateDataProfile instead of this class is strongly recommended.,vs:stable,,"ceterms:AggregateDataProfile
schema:CreativeWork",,,,,,,,"ceterms:dateEffective
ceterms:description
ceterms:jobsObtained
ceterms:jurisdiction
ceterms:source
qdata:relevantDataSet",,
rdfs:Class,ceterms:ExtracurricularComponent,https://purl.org/ctdl/terms/ExtracurricularComponent,Extracurricular Component,"Resource that identifies an activity, program, or informal learning experience that may be offered or provided by a school, college, or other organization that is not connected to a curriculum.",Instances act as proxies or stand-ins for other resources in the context of a particular pathway so that relationships between them as components of that pathway can be stated without implying that the those relationships are true of the resources in other contexts.,,vs:stable,,ceterms:PathwayComponent,,,,,,,,"ceasn:hasChild
ceasn:isChildOf
ceterms:alternateName
ceterms:componentCategory
ceterms:componentDesignation
ceterms:ctid
ceterms:description
ceterms:hasCondition
ceterms:identifier
ceterms:isDestinationComponentOf
ceterms:isPartOf
ceterms:name
ceterms:pointValue
ceterms:precededBy
ceterms:precedes
ceterms:proxyFor
ceterms:sourceData
ceterms:subjectWebpage",,
rdfs:Class,ceterms:FinancialAssistanceProfile,https://purl.org/ctdl/terms/FinancialAssistanceProfile,Financial Assistance Profile,Entity that describes financial assistance that is offered or available.,,,vs:stable,,,,,,,,,,"ceterms:alternateName
ceterms:description
ceterms:financialAssistanceType
ceterms:financialAssistanceValue
ceterms:name
ceterms:subjectWebpage",,
rdfs:Class,ceterms:GeneralEducationDevelopment,https://purl.org/ctdl/terms/GeneralEducationDevelopment,General Education Development (GED),Credential awarded by examination that demonstrates that an individual has acquired secondary school-level academic skills.,"Equivalent to a secondary school diploma, based on passing a state- or province-selected examination such as GED, HiSET, or TASC; or to an award at UNESCO ISCED 2011 Levels 2 or 3.",,vs:stable,,ceterms:Diploma,,,,,,,,"ceterms:accreditedBy
ceterms:accreditedIn
ceterms:administrationProcess
ceterms:advancedStandingFrom
ceterms:aggregateData
ceterms:alternateName
ceterms:appealProcess
ceterms:approvedBy
ceterms:approvedIn
ceterms:assessmentDeliveryType
ceterms:audienceLevelType
ceterms:audienceType
ceterms:availabilityListing
ceterms:availableAt
ceterms:availableOnlineAt
ceterms:broadAlignment
ceterms:commonConditions
ceterms:commonCosts
ceterms:complaintProcess
ceterms:coPrerequisite
ceterms:copyrightHolder
ceterms:corequisite
ceterms:credentialId
ceterms:credentialStatusType
ceterms:ctid
ceterms:dateEffective
ceterms:description
ceterms:developmentProcess
ceterms:earnings
ceterms:employmentOutcome
ceterms:estimatedCost
ceterms:estimatedDuration
ceterms:exactAlignment
ceterms:expirationDate
ceterms:financialAssistance
ceterms:hasPart
ceterms:hasProxy
ceterms:hasRubric
ceterms:hasSupportService
ceterms:holders
ceterms:identifier
ceterms:image
ceterms:inCatalog
ceterms:industryType
ceterms:inLanguage
ceterms:instructionalProgramType
ceterms:isAdvancedStandingFor
ceterms:isicV4
ceterms:isPartOf
ceterms:isPreparationFor
ceterms:isRecommendedFor
ceterms:isRequiredFor
ceterms:jurisdiction
ceterms:keyword
ceterms:latestVersion
ceterms:learningDeliveryType
ceterms:maintenanceProcess
ceterms:majorAlignment
ceterms:minorAlignment
ceterms:naics
ceterms:name
ceterms:narrowAlignment
ceterms:nextVersion
ceterms:objectOfAction
ceterms:occupationType
ceterms:offeredBy
ceterms:offeredIn
ceterms:ownedBy
ceterms:preparationFrom
ceterms:previousVersion
ceterms:processStandards
ceterms:processStandardsDescription
ceterms:providesTransferValueFor
ceterms:receivesTransferValueFrom
ceterms:recognizedBy
ceterms:recognizedIn
ceterms:recommends
ceterms:region
ceterms:regulatedBy
ceterms:regulatedIn
ceterms:relatedAction
ceterms:renewal
ceterms:renewalFrequency
ceterms:renewedBy
ceterms:renewedIn
ceterms:requires
ceterms:reviewProcess
ceterms:revocation
ceterms:revocationProcess
ceterms:revokedBy
ceterms:revokedIn
ceterms:sameAs
ceterms:subject
ceterms:subjectWebpage
ceterms:supersededBy
ceterms:supersedes
ceterms:targetPathway
ceterms:usesVerificationService
ceterms:versionIdentifier",,
rdfs:Class,ceterms:GeneralEducationLevel1Certificate,https://purl.org/ctdl/terms/GeneralEducationLevel1Certificate,General Education Level 1 Certificate,Credential award at a postsecondary level for successful completion of general education courses that cover a broad range of foundational academic skills and takes less than 1 year.,"Can lead to a General Education Certificate Level 2 or a degree. Equivalent to a United States IPEDS Award Level 1b that specifies postsecondary certificates of 300-899 clock hours, or 9-29 semester or trimester credit hours, or 13-44 quarter credit hours.",If the competencies are related to a specific subject area or occupational area use the Technical Level 1 or use a Higher Education Certificate.,vs:unstable,,ceterms:AcademicCertificate,,,,,,,,"ceterms:accreditedBy
ceterms:accreditedIn
ceterms:administrationProcess
ceterms:advancedStandingFrom
ceterms:aggregateData
ceterms:alternateName
ceterms:appealProcess
ceterms:approvedBy
ceterms:approvedIn
ceterms:assessmentDeliveryType
ceterms:audienceLevelType
ceterms:audienceType
ceterms:availabilityListing
ceterms:availableAt
ceterms:availableOnlineAt
ceterms:broadAlignment
ceterms:commonConditions
ceterms:commonCosts
ceterms:complaintProcess
ceterms:coPrerequisite
ceterms:copyrightHolder
ceterms:corequisite
ceterms:credentialId
ceterms:credentialStatusType
ceterms:ctid
ceterms:dateEffective
ceterms:description
ceterms:developmentProcess
ceterms:earnings
ceterms:employmentOutcome
ceterms:estimatedCost
ceterms:estimatedDuration
ceterms:exactAlignment
ceterms:expirationDate
ceterms:financialAssistance
ceterms:hasPart
ceterms:hasProxy
ceterms:hasRubric
ceterms:hasSupportService
ceterms:holders
ceterms:identifier
ceterms:image
ceterms:inCatalog
ceterms:industryType
ceterms:inLanguage
ceterms:instructionalProgramType
ceterms:isAdvancedStandingFor
ceterms:isicV4
ceterms:isPartOf
ceterms:isPreparationFor
ceterms:isRecommendedFor
ceterms:isRequiredFor
ceterms:jurisdiction
ceterms:keyword
ceterms:latestVersion
ceterms:learningDeliveryType
ceterms:maintenanceProcess
ceterms:majorAlignment
ceterms:minorAlignment
ceterms:naics
ceterms:name
ceterms:narrowAlignment
ceterms:nextVersion
ceterms:objectOfAction
ceterms:occupationType
ceterms:offeredBy
ceterms:offeredIn
ceterms:ownedBy
ceterms:preparationFrom
ceterms:previousVersion
ceterms:processStandards
ceterms:processStandardsDescription
ceterms:providesTransferValueFor
ceterms:receivesTransferValueFrom
ceterms:recognizedBy
ceterms:recognizedIn
ceterms:recommends
ceterms:region
ceterms:regulatedBy
ceterms:regulatedIn
ceterms:relatedAction
ceterms:renewal
ceterms:renewalFrequency
ceterms:renewedBy
ceterms:renewedIn
ceterms:requires
ceterms:reviewProcess
ceterms:revocation
ceterms:revocationProcess
ceterms:revokedBy
ceterms:revokedIn
ceterms:sameAs
ceterms:subject
ceterms:subjectWebpage
ceterms:supersededBy
ceterms:supersedes
ceterms:targetPathway
ceterms:usesVerificationService
ceterms:versionIdentifier",,
rdfs:Class,ceterms:GeneralEducationLevel2Certificate,https://purl.org/ctdl/terms/GeneralEducationLevel2Certificate,General Education Level 2 Certificate,Credential award at a postsecondary level for successful completion of general education courses that takes at least 1 year that cover a broad range of foundational academic skills and takes less than 2 years to complete.,"Can lead to a degree. Equivalent to a United States IPEDS Award Level 2 that specifies postsecondary certificates of at least 900 but less than 1,800 clock hours, or at least 30 but less than 60 semester or trimester credit hours, or at least 45 but less than 90 quarter credit hours.",If the competencies are related to a specific subject area or occupational area use the Technical Level 2 or use a Higher Education Certificate.,vs:unstable,,ceterms:AcademicCertificate,,,,,,,,"ceterms:accreditedBy
ceterms:accreditedIn
ceterms:administrationProcess
ceterms:advancedStandingFrom
ceterms:aggregateData
ceterms:alternateName
ceterms:appealProcess
ceterms:approvedBy
ceterms:approvedIn
ceterms:assessmentDeliveryType
ceterms:audienceLevelType
ceterms:audienceType
ceterms:availabilityListing
ceterms:availableAt
ceterms:availableOnlineAt
ceterms:broadAlignment
ceterms:commonConditions
ceterms:commonCosts
ceterms:complaintProcess
ceterms:coPrerequisite
ceterms:copyrightHolder
ceterms:corequisite
ceterms:credentialId
ceterms:credentialStatusType
ceterms:ctid
ceterms:dateEffective
ceterms:description
ceterms:developmentProcess
ceterms:earnings
ceterms:employmentOutcome
ceterms:estimatedCost
ceterms:estimatedDuration
ceterms:exactAlignment
ceterms:expirationDate
ceterms:financialAssistance
ceterms:hasPart
ceterms:hasProxy
ceterms:hasRubric
ceterms:hasSupportService
ceterms:holders
ceterms:identifier
ceterms:image
ceterms:inCatalog
ceterms:industryType
ceterms:inLanguage
ceterms:instructionalProgramType
ceterms:isAdvancedStandingFor
ceterms:isicV4
ceterms:isPartOf
ceterms:isPreparationFor
ceterms:isRecommendedFor
ceterms:isRequiredFor
ceterms:jurisdiction
ceterms:keyword
ceterms:latestVersion
ceterms:learningDeliveryType
ceterms:maintenanceProcess
ceterms:majorAlignment
ceterms:minorAlignment
ceterms:naics
ceterms:name
ceterms:narrowAlignment
ceterms:nextVersion
ceterms:objectOfAction
ceterms:occupationType
ceterms:offeredBy
ceterms:offeredIn
ceterms:ownedBy
ceterms:preparationFrom
ceterms:previousVersion
ceterms:processStandards
ceterms:processStandardsDescription
ceterms:providesTransferValueFor
ceterms:receivesTransferValueFrom
ceterms:recognizedBy
ceterms:recognizedIn
ceterms:recommends
ceterms:region
ceterms:regulatedBy
ceterms:regulatedIn
ceterms:relatedAction
ceterms:renewal
ceterms:renewalFrequency
ceterms:renewedBy
ceterms:renewedIn
ceterms:requires
ceterms:reviewProcess
ceterms:revocation
ceterms:revocationProcess
ceterms:revokedBy
ceterms:revokedIn
ceterms:sameAs
ceterms:subject
ceterms:subjectWebpage
ceterms:supersededBy
ceterms:supersedes
ceterms:targetPathway
ceterms:usesVerificationService
ceterms:versionIdentifier",,
rdfs:Class,ceterms:GeoCoordinates,https://purl.org/ctdl/terms/GeoCoordinates,Geographic Coordinates,Geographic coordinates of a place or event including latitude and longitude as well as other locational information.,,,vs:stable,schema:GeoCoordinates,schema:StructuredValue,,,,,,,,"ceterms:alternateName
ceterms:geoURI
ceterms:latitude
ceterms:longitude
ceterms:name",,
rdfs:Class,ceterms:HigherEducationLevel1Certificate,https://purl.org/ctdl/terms/HigherEducationLevel1Certificate,Higher Education Level 1 Certificate,Credential awarded at the postsecondary level for successful completion of a formal higher education program that takes about one year in a specific subject.,Typically equivalent to 60 ECTS Credits at Level 5 in the European Qualifications Framework.,,vs:unstable,,ceterms:AcademicCertificate,,,,,,,,"ceterms:accreditedBy
ceterms:accreditedIn
ceterms:administrationProcess
ceterms:advancedStandingFrom
ceterms:aggregateData
ceterms:alternateName
ceterms:appealProcess
ceterms:approvedBy
ceterms:approvedIn
ceterms:assessmentDeliveryType
ceterms:audienceLevelType
ceterms:audienceType
ceterms:availabilityListing
ceterms:availableAt
ceterms:availableOnlineAt
ceterms:broadAlignment
ceterms:commonConditions
ceterms:commonCosts
ceterms:complaintProcess
ceterms:coPrerequisite
ceterms:copyrightHolder
ceterms:corequisite
ceterms:credentialId
ceterms:credentialStatusType
ceterms:ctid
ceterms:dateEffective
ceterms:description
ceterms:developmentProcess
ceterms:earnings
ceterms:employmentOutcome
ceterms:estimatedCost
ceterms:estimatedDuration
ceterms:exactAlignment
ceterms:expirationDate
ceterms:financialAssistance
ceterms:hasPart
ceterms:hasProxy
ceterms:hasRubric
ceterms:hasSupportService
ceterms:holders
ceterms:identifier
ceterms:image
ceterms:inCatalog
ceterms:industryType
ceterms:inLanguage
ceterms:instructionalProgramType
ceterms:isAdvancedStandingFor
ceterms:isicV4
ceterms:isPartOf
ceterms:isPreparationFor
ceterms:isRecommendedFor
ceterms:isRequiredFor
ceterms:jurisdiction
ceterms:keyword
ceterms:latestVersion
ceterms:learningDeliveryType
ceterms:maintenanceProcess
ceterms:majorAlignment
ceterms:minorAlignment
ceterms:naics
ceterms:name
ceterms:narrowAlignment
ceterms:nextVersion
ceterms:objectOfAction
ceterms:occupationType
ceterms:offeredBy
ceterms:offeredIn
ceterms:ownedBy
ceterms:preparationFrom
ceterms:previousVersion
ceterms:processStandards
ceterms:processStandardsDescription
ceterms:providesTransferValueFor
ceterms:receivesTransferValueFrom
ceterms:recognizedBy
ceterms:recognizedIn
ceterms:recommends
ceterms:region
ceterms:regulatedBy
ceterms:regulatedIn
ceterms:relatedAction
ceterms:renewal
ceterms:renewalFrequency
ceterms:renewedBy
ceterms:renewedIn
ceterms:requires
ceterms:reviewProcess
ceterms:revocation
ceterms:revocationProcess
ceterms:revokedBy
ceterms:revokedIn
ceterms:sameAs
ceterms:subject
ceterms:subjectWebpage
ceterms:supersededBy
ceterms:supersedes
ceterms:targetPathway
ceterms:usesVerificationService
ceterms:versionIdentifier",,
rdfs:Class,ceterms:HigherEducationLevel2Certificate,https://purl.org/ctdl/terms/HigherEducationLevel2Certificate,Higher Education Level 2 Certificate,Credential awarded at the postsecondary level for successful completion of a formal higher education program that takes about two years in a specific subject.,Typically equivalent to 120 ECTS Credits at Level 5 in the European Qualifications Framework and the Short Cycle in the Qualifications Framework of the European Higher Education Area.,,vs:unstable,,ceterms:AcademicCertificate,,,,,,,,"ceterms:accreditedBy
ceterms:accreditedIn
ceterms:administrationProcess
ceterms:advancedStandingFrom
ceterms:aggregateData
ceterms:alternateName
ceterms:appealProcess
ceterms:approvedBy
ceterms:approvedIn
ceterms:assessmentDeliveryType
ceterms:audienceLevelType
ceterms:audienceType
ceterms:availabilityListing
ceterms:availableAt
ceterms:availableOnlineAt
ceterms:broadAlignment
ceterms:commonConditions
ceterms:commonCosts
ceterms:complaintProcess
ceterms:coPrerequisite
ceterms:copyrightHolder
ceterms:corequisite
ceterms:credentialId
ceterms:credentialStatusType
ceterms:ctid
ceterms:dateEffective
ceterms:description
ceterms:developmentProcess
ceterms:earnings
ceterms:employmentOutcome
ceterms:estimatedCost
ceterms:estimatedDuration
ceterms:exactAlignment
ceterms:expirationDate
ceterms:financialAssistance
ceterms:hasPart
ceterms:hasProxy
ceterms:hasRubric
ceterms:hasSupportService
ceterms:holders
ceterms:identifier
ceterms:image
ceterms:inCatalog
ceterms:industryType
ceterms:inLanguage
ceterms:instructionalProgramType
ceterms:isAdvancedStandingFor
ceterms:isicV4
ceterms:isPartOf
ceterms:isPreparationFor
ceterms:isRecommendedFor
ceterms:isRequiredFor
ceterms:jurisdiction
ceterms:keyword
ceterms:latestVersion
ceterms:learningDeliveryType
ceterms:maintenanceProcess
ceterms:majorAlignment
ceterms:minorAlignment
ceterms:naics
ceterms:name
ceterms:narrowAlignment
ceterms:nextVersion
ceterms:objectOfAction
ceterms:occupationType
ceterms:offeredBy
ceterms:offeredIn
ceterms:ownedBy
ceterms:preparationFrom
ceterms:previousVersion
ceterms:processStandards
ceterms:processStandardsDescription
ceterms:providesTransferValueFor
ceterms:receivesTransferValueFrom
ceterms:recognizedBy
ceterms:recognizedIn
ceterms:recommends
ceterms:region
ceterms:regulatedBy
ceterms:regulatedIn
ceterms:relatedAction
ceterms:renewal
ceterms:renewalFrequency
ceterms:renewedBy
ceterms:renewedIn
ceterms:requires
ceterms:reviewProcess
ceterms:revocation
ceterms:revocationProcess
ceterms:revokedBy
ceterms:revokedIn
ceterms:sameAs
ceterms:subject
ceterms:subjectWebpage
ceterms:supersededBy
ceterms:supersedes
ceterms:targetPathway
ceterms:usesVerificationService
ceterms:versionIdentifier",,
rdfs:Class,ceterms:HoldersProfile,https://purl.org/ctdl/terms/HoldersProfile,Holders Profile,Entity describing the count and related statistical information of holders of a given credential.,,The use of ceterms:AggregateDataProfile instead of this class is strongly recommended.,vs:stable,,"ceterms:AggregateDataProfile
schema:CreativeWork",,,,,,,,"ceterms:alternateName
ceterms:dateEffective
ceterms:demographicInformation
ceterms:description
ceterms:jurisdiction
ceterms:name
ceterms:numberAwarded
ceterms:region
ceterms:source
qdata:relevantDataSet",,
rdfs:Class,ceterms:IdentifierValue,https://purl.org/ctdl/terms/IdentifierValue,Identifier Value,"Means of identifying a resource, typically consisting of an alphanumeric token and a context or scheme from which that token originates.",,"Where a formal identification system exists for the identifier, recommended best practice is to use a string conforming to that system.",vs:stable,,dct:identifier,,,,,,,,"ceterms:identifierType
ceterms:identifierTypeName
ceterms:identifierValueCode",,
rdfs:Class,ceterms:IndustryClassification,https://purl.org/ctdl/terms/IndustryClassification,Industry Classification,Class of of concept schemes defining industries such as NAICS in the U.S. and ESCO in the European Union.,,,vs:stable,,ceterms:CredentialFramework,,,,,,,,,,
rdfs:Class,ceterms:InstructionalProgramClassification,https://purl.org/ctdl/terms/InstructionalProgramClassification,Instructional Program Classification,Class of concept schemes defining instructional program types such as the CIP codes in the U.S.,,Class of concept schemes defining types,vs:stable,,ceterms:CredentialFramework,,,,,,,,,,
rdfs:Class,ceterms:Job,https://purl.org/ctdl/terms/Job,Job,Set of responsibilities based on work roles within an occupation as defined by an employer.,Job describes an abstraction or template that specific job postings or openings could be instances of.,,vs:stable,,,,,,,,,,"ceasn:abilityEmbodied
ceasn:comment
ceasn:knowledgeEmbodied
ceasn:skillEmbodied
ceterms:alternateName
ceterms:classification
ceterms:codedNotation
ceterms:ctid
ceterms:description
ceterms:environmentalHazardType
ceterms:hasOccupation
ceterms:hasRubric
ceterms:hasSupportService
ceterms:hasTask
ceterms:hasWorkRole
ceterms:identifier
ceterms:inCatalog
ceterms:industryType
ceterms:isMemberOf
ceterms:keyword
ceterms:lifeCycleStatusType
ceterms:name
ceterms:occupationType
ceterms:offeredBy
ceterms:performanceLevelType
ceterms:physicalCapabilityType
ceterms:providesTransferValueFor
ceterms:receivesTransferValueFrom
ceterms:requires
ceterms:sameAs
ceterms:sensoryCapabilityType
ceterms:subjectWebpage
ceterms:targetCompetency
ceterms:versionIdentifier",,
rdfs:Class,ceterms:JobComponent,https://purl.org/ctdl/terms/JobComponent,Job Component,"Resource that identifies a work position, employment, or occupation.",Instances act as proxies or stand-ins for other resources in the context of a particular pathway so that relationships between them as components of that pathway can be stated without implying that the those relationships are true of the resources in other contexts.,,vs:stable,,ceterms:PathwayComponent,,,,,,,,"ceasn:hasChild
ceasn:isChildOf
ceterms:alternateName
ceterms:componentDesignation
ceterms:ctid
ceterms:description
ceterms:hasCondition
ceterms:identifier
ceterms:industryType
ceterms:isDestinationComponentOf
ceterms:isPartOf
ceterms:name
ceterms:occupationType
ceterms:pointValue
ceterms:precededBy
ceterms:precedes
ceterms:proxyFor
ceterms:sourceData
ceterms:subjectWebpage",,
rdfs:Class,ceterms:JourneymanCertificate,https://purl.org/ctdl/terms/JourneymanCertificate,Journeyman Certificate,Credential awarded at the Journeyman level for successful completion of an apprenticeship program in industry trades and professions.,,,vs:stable,,ceterms:WorkBasedLearningCertificate,,,,,,,,"ceterms:accreditedBy
ceterms:accreditedIn
ceterms:administrationProcess
ceterms:advancedStandingFrom
ceterms:aggregateData
ceterms:alternateName
ceterms:appealProcess
ceterms:approvedBy
ceterms:approvedIn
ceterms:assessmentDeliveryType
ceterms:audienceLevelType
ceterms:audienceType
ceterms:availabilityListing
ceterms:availableAt
ceterms:availableOnlineAt
ceterms:broadAlignment
ceterms:commonConditions
ceterms:commonCosts
ceterms:complaintProcess
ceterms:coPrerequisite
ceterms:copyrightHolder
ceterms:corequisite
ceterms:credentialId
ceterms:credentialStatusType
ceterms:ctid
ceterms:dateEffective
ceterms:description
ceterms:developmentProcess
ceterms:earnings
ceterms:employmentOutcome
ceterms:estimatedCost
ceterms:estimatedDuration
ceterms:exactAlignment
ceterms:expirationDate
ceterms:financialAssistance
ceterms:hasPart
ceterms:hasProxy
ceterms:hasRubric
ceterms:hasSupportService
ceterms:holders
ceterms:identifier
ceterms:image
ceterms:inCatalog
ceterms:industryType
ceterms:inLanguage
ceterms:instructionalProgramType
ceterms:isAdvancedStandingFor
ceterms:isicV4
ceterms:isNonCredit
ceterms:isPartOf
ceterms:isPreparationFor
ceterms:isRecommendedFor
ceterms:isRegisteredApprenticeship
ceterms:isRequiredFor
ceterms:jurisdiction
ceterms:keyword
ceterms:latestVersion
ceterms:learningDeliveryType
ceterms:maintenanceProcess
ceterms:majorAlignment
ceterms:minorAlignment
ceterms:naics
ceterms:name
ceterms:narrowAlignment
ceterms:nextVersion
ceterms:objectOfAction
ceterms:occupationType
ceterms:offeredBy
ceterms:offeredIn
ceterms:ownedBy
ceterms:preparationFrom
ceterms:previousVersion
ceterms:processStandards
ceterms:processStandardsDescription
ceterms:providesTransferValueFor
ceterms:receivesTransferValueFrom
ceterms:recognizedBy
ceterms:recognizedIn
ceterms:recommends
ceterms:region
ceterms:registeredBy
ceterms:regulatedBy
ceterms:regulatedIn
ceterms:relatedAction
ceterms:renewal
ceterms:renewalFrequency
ceterms:renewedBy
ceterms:renewedIn
ceterms:requires
ceterms:reviewProcess
ceterms:revocation
ceterms:revocationProcess
ceterms:revokedBy
ceterms:revokedIn
ceterms:sameAs
ceterms:subject
ceterms:subjectWebpage
ceterms:supersededBy
ceterms:supersedes
ceterms:targetPathway
ceterms:usesVerificationService
ceterms:versionIdentifier",,
rdfs:Class,ceterms:JurisdictionProfile,https://purl.org/ctdl/terms/JurisdictionProfile,Jurisdiction Profile,Geo-political information about applicable geographic areas and their exceptions.,,,vs:stable,,schema:CreativeWork,,,,,,,,"ceterms:assertedBy
ceterms:description
ceterms:globalJurisdiction
ceterms:jurisdictionException
ceterms:mainJurisdiction",,
rdfs:Class,ceterms:LearningOpportunity,https://purl.org/ctdl/terms/LearningOpportunity,Learning Opportunity,"Structured and unstructured learning and development opportunities based in direct experience, formal and informal study, observation, and involvement in discourse and practice.","Examples of learning opportunities include education and training programs and classes, courses of study, apprenticeship or work experience programs, or other structured experiences intended to serve as educational or training events.",Classes of learning opportunities defined in other namespaces such as schema.org/Course may be declared as equivaleny or subclasses of ceterms:LearningOpportunity to support their discovery through applications processing CTDL data.,vs:stable,,,,,,,,,,,,
